"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0a5,"Maximilian Kuschmierz",2226,"5 ring 753",84,,2022-02-06,,,2022-02-06
0a5,"Maximilian Kuschmierz",2226,"5 ring 753",102,,2022-11-21,,,2022-11-21
0a5,"Maximilian Kuschmierz",2226,"5 ring 753",105,,2022-11-28,,,2022-11-28
0a5,"Maximilian Kuschmierz",2226,"5 ring 753",135,,2023-06-13,,,2023-06-13
0a5,"Maximilian Kuschmierz",2226,"5 ring 753",174,,2023-06-27,,,2023-06-27
0a5,"Maximilian Kuschmierz",2228,"5 ball (6x,4)* with 1 kg wrist weights",200,,2021-09-18,"just to have a sync 5b pattern to practice with weights",,2021-09-18
0a5,"Maximilian Kuschmierz",2228,"5 ball (6x,4)* with 1 kg wrist weights",300,,2021-11-03,"cf, strength build up",,2021-11-03
0a5,"Maximilian Kuschmierz",2228,"5 ball (6x,4)* with 1 kg wrist weights",372,,2021-11-05,cf,,2021-11-05
0a5,"Maximilian Kuschmierz",2228,"5 ball (6x,4)* with 1 kg wrist weights",500,,2021-11-26,Cf,,2021-11-27
0a5,"Maximilian Kuschmierz",2228,"5 ball (6x,4)* with 1 kg wrist weights",800,,2021-12-08,"Stopped at 800 clean to not overdo it",,2021-12-08
0a5,"Maximilian Kuschmierz",2228,"5 ball (6x,4)* with 1 kg wrist weights",1000,,2021-12-15,Cf,,2021-12-15
0a5,"Maximilian Kuschmierz",2236,"5 ball 7463",420,,2023-05-31,,,2023-05-31
0a5,"Maximilian Kuschmierz",2240,"Most consecutive 6 ball qualifies with a club balanced on the head",8,,2021-09-22,"date not correct, somewhere around the time, for reference",,2021-09-29
0a5,"Maximilian Kuschmierz",2240,"Most consecutive 6 ball qualifies with a club balanced on the head",9,,2021-09-30,"stopped due to neighbors complaining",,2021-09-30
0a5,"Maximilian Kuschmierz",2240,"Most consecutive 6 ball qualifies with a club balanced on the head",15,,2021-10-02,,,2021-10-02
0a5,"Maximilian Kuschmierz",2240,"Most consecutive 6 ball qualifies with a club balanced on the head",30,,2021-10-03,"Felt good today! ",,2021-10-03
0a5,"Maximilian Kuschmierz",2240,"Most consecutive 6 ball qualifies with a club balanced on the head",72,,2021-10-12,"Good practice",,2021-10-12
0a5,"Maximilian Kuschmierz",2242,"5 ball 67363",180,,2022-02-08,"First try",,2022-02-08
0a5,"Maximilian Kuschmierz",2242,"5 ball 67363",430,,2022-03-01,,,2022-03-01
0a5,"Maximilian Kuschmierz",2248,"4 ring 53534",120,,2021-10-07,"for funnsies",,2021-10-07
0a5,"Maximilian Kuschmierz",2248,"4 ring 53534",240,,2021-10-19,"Cf at 240c warmup",,2021-10-19
0a5,"Maximilian Kuschmierz",2248,"4 ring 53534",360,,2021-10-20,"Warm up",,2021-10-20
0a5,"Maximilian Kuschmierz",2253,"6 ball 95a51",25,,2021-10-10,"here we go",,2021-10-10
0a5,"Maximilian Kuschmierz",2253,"6 ball 95a51",40,,2021-10-12,,,2021-10-12
0a5,"Maximilian Kuschmierz",2253,"6 ball 95a51",55,,2021-10-16,,,2021-10-16
0a5,"Maximilian Kuschmierz",2253,"6 ball 95a51",80,,2021-10-18,Soon,,2021-10-18
0a5,"Maximilian Kuschmierz",2253,"6 ball 95a51",96,,2021-10-20,"So close",,2021-10-20
0a5,"Maximilian Kuschmierz",2253,"6 ball 95a51",98,,2021-10-24,"It\'s not even comical anymore",,2021-10-24
0a5,"Maximilian Kuschmierz",2253,"6 ball 95a51",110,,2021-10-26,,,2021-10-26
0a5,"Maximilian Kuschmierz",2254,"7 ball 8899991881",20,,2021-10-10,,,2021-10-10
0a5,"Maximilian Kuschmierz",2255,"5 ball 7742",408,,2021-10-13,"First try",,2021-10-13
0a5,"Maximilian Kuschmierz",2255,"5 ball 7742",712,,2022-07-24,,,2022-07-24
0a5,"Maximilian Kuschmierz",2257,"5 ball c4444444",40,,2022-07-15,"Vor fun, btp cf",,2022-07-15
0a5,"Maximilian Kuschmierz",2259,"5 ring 56734",25,,2022-01-27,"btp cf",,2022-01-27
0a5,"Maximilian Kuschmierz",2259,"5 ring 56734",55,,2022-03-30,,,2022-03-30
0a5,"Maximilian Kuschmierz",2259,"5 ring 56734",90,,2022-04-04,,,2022-04-04
0a5,"Maximilian Kuschmierz",2259,"5 ring 56734",125,,2022-07-06,,,2022-07-07
0a5,"Maximilian Kuschmierz",2260,"4 ring 7441",160,,2021-10-13,,,2021-10-14
0a5,"Maximilian Kuschmierz",2260,"4 ring 7441",288,,2022-06-01,,,2022-06-01
0a5,"Maximilian Kuschmierz",2271,"7 ball (8x,6)* with a club balanced on the head",12,,2021-10-18,"quali will be ez",,2021-10-18
0a5,"Maximilian Kuschmierz",2271,"7 ball (8x,6)* with a club balanced on the head",14,,2023-01-10,,,2023-01-10
0a5,"Maximilian Kuschmierz",2271,"7 ball (8x,6)* with a club balanced on the head",17,,2023-03-27,,,2023-03-27
0a5,"Maximilian Kuschmierz",2271,"7 ball (8x,6)* with a club balanced on the head",20,,2023-03-30,,,2023-03-30
0a5,"Maximilian Kuschmierz",2271,"7 ball (8x,6)* with a club balanced on the head",23,,2023-04-25,,,2023-04-25
0a5,"Maximilian Kuschmierz",2271,"7 ball (8x,6)* with a club balanced on the head",24,,2023-11-18,Collect,,2023-11-18
0a5,"Maximilian Kuschmierz",2271,"7 ball (8x,6)* with a club balanced on the head",28,,2023-11-29,,,2023-11-29
0a5,"Maximilian Kuschmierz",2277,"4 ring box",16,,2021-10-20,,,2021-10-20
0a5,"Maximilian Kuschmierz",2284,"4 ring 64514",200,,2021-10-24,,,2021-10-24
0a5,"Maximilian Kuschmierz",2284,"4 ring 64514",300,,2021-10-26,,,2021-10-26
0a5,"Maximilian Kuschmierz",2290,"5 ring 67741",15,,2021-10-26,Btp,,2021-10-26
0a5,"Maximilian Kuschmierz",2290,"5 ring 67741",20,,2022-03-28,,,2022-03-28
0a5,"Maximilian Kuschmierz",2290,"5 ring 67741",30,,2022-05-23,,,2022-05-23
0a5,"Maximilian Kuschmierz",2290,"5 ring 67741",45,,2022-07-07,Btp,,2022-07-07
0a5,"Maximilian Kuschmierz",2291,"5 ball 67741",170,,2021-10-27,"Just for fun",,2021-10-27
0a5,"Maximilian Kuschmierz",2291,"5 ball 67741",180,,2021-10-29,,,2021-10-30
0a5,"Maximilian Kuschmierz",2291,"5 ball 67741",350,,2021-11-01,,,2021-11-01
0a5,"Maximilian Kuschmierz",2293,"5 ball a746161",100,,2019-11-01,,,2021-11-01
0a5,"Maximilian Kuschmierz",2293,"5 ball a746161",128,,2022-02-08,"Havent done that one in ages, barely fit in the gxm",,2022-02-08
0a5,"Maximilian Kuschmierz",2293,"5 ball a746161",238,,2022-04-16,,,2022-04-16
0a5,"Maximilian Kuschmierz",2296,"8 ball wimpy with a club balanced on the head",10,,2021-11-01,,,2021-11-01
0a5,"Maximilian Kuschmierz",2296,"8 ball wimpy with a club balanced on the head",15,,2023-05-01,,,2023-05-01
0a5,"Maximilian Kuschmierz",2297,"7 ball 867 with a club balanced on the head",10,,2021-11-01,,,2021-11-01
0a5,"Maximilian Kuschmierz",2297,"7 ball 867 with a club balanced on the head",12,,2022-09-26,,,2022-09-27
0a5,"Maximilian Kuschmierz",2297,"7 ball 867 with a club balanced on the head",16,,2023-01-09,,,2023-01-09
0a5,"Maximilian Kuschmierz",2297,"7 ball 867 with a club balanced on the head",19,,2023-06-15,Cf,,2023-06-15
0a5,"Maximilian Kuschmierz",2297,"7 ball 867 with a club balanced on the head",21,,2023-06-16,,,2023-06-16
0a5,"Maximilian Kuschmierz",2297,"7 ball 867 with a club balanced on the head",28,,2023-12-19,,,2023-12-19
0a5,"Maximilian Kuschmierz",2298,"5 ball 97441",100,,2022-08-12,,,2023-02-26
0a5,"Maximilian Kuschmierz",2298,"5 ball 97441",230,,2024-03-11,,,2024-03-11
0a5,"Maximilian Kuschmierz",2298,"5 ball 97441",235,,2024-03-18,,,2024-03-18
0a5,"Maximilian Kuschmierz",2299,"5 ball 747741",174,,2021-11-03,"first day of trying, on my knees at home",,2021-11-03
0a5,"Maximilian Kuschmierz",2299,"5 ball 747741",524,,2021-11-16,,,2021-11-16
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",8,,2021-11-03,"slowly easing into it, cf",,2021-11-03
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",10,,2021-11-07,Cf,,2021-11-07
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",12,,2021-11-10,,,2021-11-10
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",14,,2021-11-17,"cf, finally a qualify :D",,2021-11-17
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",15,,2021-11-26,"16 throws",,2021-11-27
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",22,,2021-12-08,"I wanted to go slow but I had to push ;) ",,2021-12-08
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",26,,2021-12-13,Cf,,2021-12-13
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",28,,2021-12-15,Cf,,2021-12-15
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",30,,2022-01-17,Cf,,2022-01-17
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",32,,2022-01-24,"cf, this is still pretty hard",,2022-01-24
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",36,,2022-02-02,Cf,,2022-02-02
0a5,"Maximilian Kuschmierz",2301,"7 ball (8x,6)* with 1 kg wrist weights",41,,2022-04-04,"42 throws",,2022-04-04
0a5,"Maximilian Kuschmierz",2302,"4 ring 642",201,,2021-11-03,,,2021-11-03
0a5,"Maximilian Kuschmierz",2353,"5 ball 774714",474,,2022-09-06,,,2022-09-06
0a5,"Maximilian Kuschmierz",2359,"5 ring 7445",100,,2021-11-10,,,2021-11-10
0a5,"Maximilian Kuschmierz",2359,"5 ring 7445",324,,2021-11-23,"Btp cf",,2021-11-23
0a5,"Maximilian Kuschmierz",2359,"5 ring 7445",408,,2022-09-14,,,2022-09-14
0a5,"Maximilian Kuschmierz",2360,"5 ring 7445555",140,,2021-11-10,Cf,,2021-11-10
0a5,"Maximilian Kuschmierz",2360,"5 ring 7445555",210,,2021-11-16,"Back to pattern",,2021-11-16
0a5,"Maximilian Kuschmierz",2360,"5 ring 7445555",252,,2022-02-08,,,2022-02-08
0a5,"Maximilian Kuschmierz",2364,"5 ball 666714",180,,2021-11-11,"pretty fun one, done on knees while waiting for food :D",,2021-11-11
0a5,"Maximilian Kuschmierz",2364,"5 ball 666714",300,,2021-11-16,"on knees at home",,2021-11-16
0a5,"Maximilian Kuschmierz",2364,"5 ball 666714",624,,2021-11-20,"Free warm up",,2021-11-20
0a5,"Maximilian Kuschmierz",2366,"5 ball 746661",162,,2021-11-20,"just for fun",,2021-11-20
0a5,"Maximilian Kuschmierz",2366,"5 ball 746661",378,,2021-11-24,,,2021-11-24
0a5,"Maximilian Kuschmierz",2449,"7 ball 888888188888880",28,,2021-11-16,Cf,,2021-11-16
0a5,"Maximilian Kuschmierz",2449,"7 ball 888888188888880",42,,2021-11-17,"cf, tremendous help for 8b ",,2021-11-17
0a5,"Maximilian Kuschmierz",2452,"Most consecutive 7 ring qualifies",2,,2021-11-17,"bad gym, just for starters",,2021-11-17
0a5,"Maximilian Kuschmierz",2452,"Most consecutive 7 ring qualifies",7,,2021-11-23,,,2021-11-23
0a5,"Maximilian Kuschmierz",2452,"Most consecutive 7 ring qualifies",12,,2022-01-31,Nice,,2022-01-31
0a5,"Maximilian Kuschmierz",2453,"6 ring 777771",18,,2021-11-17,cf,,2021-11-17
0a5,"Maximilian Kuschmierz",2453,"6 ring 777771",36,,2021-11-23,"42 throws",,2021-11-23
0a5,"Maximilian Kuschmierz",2453,"6 ring 777771",49,,2021-12-05,"Just one more wtf",,2021-12-05
0a5,"Maximilian Kuschmierz",2453,"6 ring 777771",58,,2022-01-19,"60 throws",,2022-01-19
0a5,"Maximilian Kuschmierz",2453,"6 ring 777771",66,,2022-01-24,cf,,2022-01-24
0a5,"Maximilian Kuschmierz",2453,"6 ring 777771",72,,2022-01-30,Cf,,2022-01-30
0a5,"Maximilian Kuschmierz",2453,"6 ring 777771",77,,2022-02-02,"78 throws",,2022-02-02
0a5,"Maximilian Kuschmierz",2453,"6 ring 777771",90,,2022-03-28,"96 throws",,2022-03-28
0a5,"Maximilian Kuschmierz",2460,"5 ball 7562",228,,2022-09-03,"at home on a rainy day, 76 rounds",,2022-09-03
0a5,"Maximilian Kuschmierz",2474,"5 ring 663744",144,,2023-03-15,,,2023-03-15
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",40,,2022-01-17,,,2022-01-17
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",56,,2022-01-24,btp,,2022-01-24
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",68,,2022-01-27,,,2022-01-27
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",80,,2022-01-30,Cf,,2022-01-30
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",100,,2022-01-31,"25 rounds, cf",,2022-01-31
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",112,,2022-03-28,,,2022-03-28
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",120,,2022-03-29,Cf,,2022-03-29
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",138,,2022-09-14,,,2022-09-14
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",144,,2022-09-19,,,2022-09-19
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",148,,2022-10-25,Cf,,2022-10-25
0a5,"Maximilian Kuschmierz",2475,"6 ring 77772",158,,2022-11-07,,,2022-11-07
0a5,"Maximilian Kuschmierz",2481,"5 ring (6x,4)(6,4x)",200,,2022-11-03,Cf,,2022-11-03
0a5,"Maximilian Kuschmierz",2487,"8 ball 97",100,,2023-02-05,,,2023-02-17
0a5,"Maximilian Kuschmierz",2498,"4 ball wimpy with a club balanced on the head",90,,2023-01-14,cf,,2023-01-14
0a5,"Maximilian Kuschmierz",2498,"4 ball wimpy with a club balanced on the head",188,,2023-01-21,,,2023-01-21
0a5,"Maximilian Kuschmierz",2498,"4 ball wimpy with a club balanced on the head",320,,2023-01-26,,,2023-01-26
0a5,"Maximilian Kuschmierz",2502,"5 ball 85561",325,,2022-07-26,"Warm up",,2022-07-26
0a5,"Maximilian Kuschmierz",2506,"7 ball 97979717",88,,2021-12-22,"would have gotten 100 if i didnt get kicked out of the gym",,2021-12-22
0a5,"Maximilian Kuschmierz",2506,"7 ball 97979717",104,,2022-07-21,"Number 11!",,2022-07-21
0a5,"Maximilian Kuschmierz",2507,"7 ball a864975",14,,2021-12-24,"i travelled across the vast ocean and i finally see land ahead",,2021-12-24
0a5,"Maximilian Kuschmierz",2508,"5 ball cascade in outside throws with a club balanced on the head",15,,2021-12-24,cf,,2021-12-24
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",10,,2021-12-25,"btp just for fun",,2021-12-26
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",15,,2022-01-02,btp,,2022-01-02
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",20,,2022-01-10,Btp,,2022-01-10
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",25,,2022-01-17,Btp,,2022-01-17
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",30,,2023-01-02,,,2023-01-02
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",35,,2023-01-03,,,2023-01-03
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",39,,2023-01-05,,,2023-01-05
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",45,,2023-01-10,,,2023-01-10
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",49,,2023-01-13,,,2023-01-13
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",55,,2023-01-20,,,2023-01-20
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",70,,2023-06-12,,,2023-06-12
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",75,,2023-12-18,,,2023-12-18
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",90,,2023-12-19,,,2023-12-19
0a5,"Maximilian Kuschmierz",2510,"5 ball 67561 with a club balanced on the head",97,,2024-01-06,,,2024-01-06
0a5,"Maximilian Kuschmierz",2514,"5 ring backcrosses",5,,2022-05-22,Btp,,2022-05-22
0a5,"Maximilian Kuschmierz",2514,"5 ring backcrosses",6,,2022-06-01,,,2022-06-01
0a5,"Maximilian Kuschmierz",2525,"7 ball 894",12,,2023-05-30,,,2023-07-01
0a5,"Maximilian Kuschmierz",2525,"7 ball 894",9,,2023-06-29,,,2023-06-29
0a5,"Maximilian Kuschmierz",2530,"7 ball 993",9,,2024-03-05,,,2024-03-05
0a5,"Maximilian Kuschmierz",2533,"5 ball 942",456,,2023-08-01,,,2023-08-01
0a5,"Maximilian Kuschmierz",2533,"5 ball 942",732,,2023-08-18,,,2023-08-18
0a5,"Maximilian Kuschmierz",2537,"5 ball 74466661",144,,2023-06-04,"warming up today",,2023-06-04
0a5,"Maximilian Kuschmierz",2540,"4 ball 534 with a club balanced on the head",21,,2022-01-18,"not as easy as it seems, the 3 is almost invisible",,2022-01-18
0a5,"Maximilian Kuschmierz",2540,"4 ball 534 with a club balanced on the head",48,,2023-01-02,,,2023-01-02
0a5,"Maximilian Kuschmierz",2540,"4 ball 534 with a club balanced on the head",63,,2023-01-03,,,2023-01-03
0a5,"Maximilian Kuschmierz",2540,"4 ball 534 with a club balanced on the head",74,,2023-01-05,,,2023-01-05
0a5,"Maximilian Kuschmierz",2540,"4 ball 534 with a club balanced on the head",102,,2023-01-06,,,2023-01-06
0a5,"Maximilian Kuschmierz",2540,"4 ball 534 with a club balanced on the head",123,,2023-06-21,,,2023-06-21
0a5,"Maximilian Kuschmierz",2540,"4 ball 534 with a club balanced on the head",135,,2023-06-25,,,2023-06-25
0a5,"Maximilian Kuschmierz",2540,"4 ball 534 with a club balanced on the head",258,,2023-06-30,,,2023-06-30
0a5,"Maximilian Kuschmierz",2542,"3 ball box with a club balanced on the head",100,,2022-12-08,"cf, fun one",,2022-12-08
0a5,"Maximilian Kuschmierz",2545,"6 ball a44",39,,2022-05-21,,,2022-05-22
0a5,"Maximilian Kuschmierz",2548,"5 ball 825",100,,2020-05-14,,,2023-09-14
0a5,"Maximilian Kuschmierz",2558,"7 ring 966",3,,2022-01-27,"btp, twice, i´m almost ready for that",,2022-01-27
0a5,"Maximilian Kuschmierz",2558,"7 ring 966",6,,2022-01-31,,,2022-01-31
0a5,"Maximilian Kuschmierz",2558,"7 ring 966",12,,2022-03-29,,,2022-03-29
0a5,"Maximilian Kuschmierz",2558,"7 ring 966",14,,2022-11-07,Cf,,2022-11-07
0a5,"Maximilian Kuschmierz",2558,"7 ring 966",17,,2022-11-08,,,2022-11-08
0a5,"Maximilian Kuschmierz",2559,"Most 6 ball 6 up 360s in 1 minute",7,,2022-01-10,"done in 1 run",,2022-01-11
0a5,"Maximilian Kuschmierz",2567,"6 ring (8,8)(4,4)",16,,2022-01-19,cf,,2022-01-19
0a5,"Maximilian Kuschmierz",2567,"6 ring (8,8)(4,4)",24,,2022-11-14,,,2022-11-14
0a5,"Maximilian Kuschmierz",2567,"6 ring (8,8)(4,4)",27,,2023-02-28,,,2023-02-28
0a5,"Maximilian Kuschmierz",2567,"6 ring (8,8)(4,4)",36,,2024-01-30,,,2024-01-30
0a5,"Maximilian Kuschmierz",2570,"Most 7 ball 7 up 360s in 1 minute",2,,2022-07-31,"all in 1 run",,2022-07-31
0a5,"Maximilian Kuschmierz",2570,"Most 7 ball 7 up 360s in 1 minute",3,,2023-03-14,,,2023-03-22
0a5,"Maximilian Kuschmierz",2571,"Most 7 ball 5 up 360s in 1 minute",4,,2022-07-31,"all in 1 run",,2022-07-31
0a5,"Maximilian Kuschmierz",2571,"Most 7 ball 5 up 360s in 1 minute",5,,2023-03-22,,,2023-03-22
0a5,"Maximilian Kuschmierz",2571,"Most 7 ball 5 up 360s in 1 minute",6,,2023-10-09,,,2023-10-09
0a5,"Maximilian Kuschmierz",2571,"Most 7 ball 5 up 360s in 1 minute",7,,2024-01-30,,,2024-01-30
0a5,"Maximilian Kuschmierz",2574,"7 ball cc88441",7,,2022-01-16,,,2022-01-24
0a5,"Maximilian Kuschmierz",2579,"4 ring 23456",200,,2022-01-24,"warm up, btp",,2022-01-24
0a5,"Maximilian Kuschmierz",2579,"4 ring 23456",300,,2022-01-30,"Warm up",,2022-01-30
0a5,"Maximilian Kuschmierz",2581,"7 ball (8,8)(8,8)(8,2x)*",18,,2023-10-17,,,2023-10-17
0a5,"Maximilian Kuschmierz",2581,"7 ball (8,8)(8,8)(8,2x)*",24,,2023-10-24,,,2023-10-24
0a5,"Maximilian Kuschmierz",2581,"7 ball (8,8)(8,8)(8,2x)*",30,,2023-10-25,"Shit day",,2023-10-25
0a5,"Maximilian Kuschmierz",2581,"7 ball (8,8)(8,8)(8,2x)*",36,,2023-10-27,,,2023-10-27
0a5,"Maximilian Kuschmierz",2581,"7 ball (8,8)(8,8)(8,2x)*",42,,2023-10-28,,,2023-10-28
0a5,"Maximilian Kuschmierz",2581,"7 ball (8,8)(8,8)(8,2x)*",47,,2023-10-30,,,2023-10-30
0a5,"Maximilian Kuschmierz",2584,"Most connected 8 ball 6 up 360s",1,,2022-01-25,"2 throws cf",,2022-01-25
0a5,"Maximilian Kuschmierz",2595,"4 ball (6x,2)(6x,2)(6x,2x)*",,00:02:46,2023-02-18,"got bored, full stop",,2023-02-18
0a5,"Maximilian Kuschmierz",2614,"4 ring tennis",100,,2022-01-31,"5 as flat Front, warm up",,2022-01-31
0a5,"Maximilian Kuschmierz",2614,"4 ring tennis",200,,2022-02-02,"Warm up",,2022-02-02
0a5,"Maximilian Kuschmierz",2618,"4 ball (4,4) with a club balanced on the head",500,,2022-07-07,,,2022-07-08
0a5,"Maximilian Kuschmierz",2621,"4 ball 6451 with a club balanced on the head",96,,2023-01-11,,,2023-01-11
0a5,"Maximilian Kuschmierz",2621,"4 ball 6451 with a club balanced on the head",120,,2023-01-12,,,2023-01-12
0a5,"Maximilian Kuschmierz",2622,"7 ball (8x,6)* isolated",112,,2022-04-24,"First day of trying, wanted to get 100+ ",,2022-04-24
0a5,"Maximilian Kuschmierz",2622,"7 ball (8x,6)* isolated",136,,2022-07-22,,,2022-07-22
0a5,"Maximilian Kuschmierz",2622,"7 ball (8x,6)* isolated",172,,2022-07-26,"Moved my feet after that",,2022-07-26
0a5,"Maximilian Kuschmierz",2797,"5 ball 780",272,,2024-02-22,,,2024-02-22
0a5,"Maximilian Kuschmierz",2797,"5 ball 780",284,,2024-02-27,,,2024-02-27
0a5,"Maximilian Kuschmierz",2797,"5 ball 780",400,,2024-02-28,,,2024-02-28
0a5,"Maximilian Kuschmierz",2797,"5 ball 780",500,,2024-03-01,,,2024-03-01
0a5,"Maximilian Kuschmierz",2797,"5 ball 780",520,,2024-03-06,,,2024-03-06
0a5,"Maximilian Kuschmierz",2828,"5 ball 74752",220,,2023-07-30,,,2023-07-30
0a5,"Maximilian Kuschmierz",2830,"Most consecutive 5 ball flashes with a club balanced on the head",11,,2023-01-14,,,2023-01-14
0a5,"Maximilian Kuschmierz",2830,"Most consecutive 5 ball flashes with a club balanced on the head",50,,2024-03-08,,,2024-03-08
0a5,"Maximilian Kuschmierz",2832,"3 ball backcrosses with penguin catches",33,,2021-08-23,,,2022-08-23
0a5,"Maximilian Kuschmierz",2842,"7 ball (8x,6)(8,6x)",100,,2022-07-28,,,2022-07-28
0a5,"Maximilian Kuschmierz",2845,"5 ball 8642753",252,,2022-09-09,,,2022-09-09
0a5,"Maximilian Kuschmierz",2866,"3 club cascade isolated with a club balanced on the head",22,,2022-08-22,,,2022-08-23
0a5,"Maximilian Kuschmierz",2866,"3 club cascade isolated with a club balanced on the head",107,,2022-08-23,,,2022-08-23
0a5,"Maximilian Kuschmierz",2866,"3 club cascade isolated with a club balanced on the head",200,,2023-02-28,,,2023-02-28
0a5,"Maximilian Kuschmierz",2866,"3 club cascade isolated with a club balanced on the head",320,,2023-03-30,,,2023-03-30
0a5,"Maximilian Kuschmierz",2866,"3 club cascade isolated with a club balanced on the head",408,,2024-02-12,,,2024-02-12
0a5,"Maximilian Kuschmierz",2874,"4 ring 63353",100,,2022-04-11,"Warm up",,2022-04-11
0a5,"Maximilian Kuschmierz",2874,"4 ring 63353",120,,2022-04-12,"Small warm up",,2022-04-12
0a5,"Maximilian Kuschmierz",2874,"4 ring 63353",210,,2022-04-13,"Warm up",,2022-04-13
0a5,"Maximilian Kuschmierz",2874,"4 ring 63353",380,,2022-09-26,,,2022-09-26
0a5,"Maximilian Kuschmierz",2874,"4 ring 63353",500,,2023-03-01,,,2023-03-01
0a5,"Maximilian Kuschmierz",2875,"5 ball 64663",470,,2022-04-16,,,2022-04-16
0a5,"Maximilian Kuschmierz",2876,"7 ball 86885",20,,2022-04-13,Cf,,2022-04-13
0a5,"Maximilian Kuschmierz",2876,"7 ball 86885",29,,2022-04-16,"My dumbass dropped the 30th",,2022-04-16
0a5,"Maximilian Kuschmierz",2883,"9 ball 9 half shower",18,,2022-07-03,,,2022-07-04
0a5,"Maximilian Kuschmierz",2885,"5 ring mills mess",8,,2022-04-27,"9 throws, its a start",,2022-04-28
0a5,"Maximilian Kuschmierz",2885,"5 ring mills mess",11,,2024-02-19,,,2024-02-19
0a5,"Maximilian Kuschmierz",2887,"5 ball 81475",400,,2022-05-03,,,2022-05-03
0a5,"Maximilian Kuschmierz",2887,"5 ball 81475",1140,,2022-05-04,,,2022-05-04
0a5,"Maximilian Kuschmierz",2888,"5 ball 963741",294,,2022-05-03,,,2022-05-03
0a5,"Maximilian Kuschmierz",2895,"4 ring 714",120,,2022-05-09,"Warm up",,2022-05-09
0a5,"Maximilian Kuschmierz",2895,"4 ring 714",180,,2022-05-10,"Warm up",,2022-05-10
0a5,"Maximilian Kuschmierz",2895,"4 ring 714",306,,2023-01-15,,,2023-01-15
0a5,"Maximilian Kuschmierz",2896,"8 ball (ax,8)(6,8x)*",12,,2022-05-09,"Clean Finish, collect ",,2022-05-09
0a5,"Maximilian Kuschmierz",2896,"8 ball (ax,8)(6,8x)*",16,,2023-10-17,,,2023-10-17
0a5,"Maximilian Kuschmierz",2897,"6 ring (8x,6)(4,6x)*",16,,2022-05-10,"Btp ",,2022-05-10
0a5,"Maximilian Kuschmierz",2897,"6 ring (8x,6)(4,6x)*",24,,2022-07-07,Cf,,2022-07-07
0a5,"Maximilian Kuschmierz",2897,"6 ring (8x,6)(4,6x)*",32,,2023-03-30,,,2023-03-30
0a5,"Maximilian Kuschmierz",2899,"6 ball 7746666",140,,2022-05-14,"Warm up",,2022-05-14
0a5,"Maximilian Kuschmierz",2900,"7 ball 966777777",108,,2022-05-14,,,2022-05-14
0a5,"Maximilian Kuschmierz",2902,"Most consecutive 5 ball 720s",5,,2024-02-06,"1 run",,2024-02-07
0a5,"Maximilian Kuschmierz",2911,"5 ball 95146",490,,2022-05-23,,,2022-05-23
